"ejercicio","razon_social_o_nombre","rfc","rep_legal","rep_tecnico","domicilio","tipo_persona","tipo_tramite","forma_valorada","fecha_certificado"
"2021","GRUPO VELASCO, CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.","GVC130207HX5","DANIEL ANTARES VELASCO PALACIOS","DANIEL ANTARES VELASCO PALACIOS","3ra sur poniente  30400","Moral","Actualización","3969888","2021-12-02"
"2021","GRUPO CONSTRUCTOR CONSOL SA DE CV","GCC020116N6A","ORLANDO EFRAIN CONSTANTINO SOLORZANO","ORLANDO EFRAIN CONSTANTINO SOLORZANO","2A ORIENTE SUR  29930","Moral","Actualización","4488785","2022-03-22"
"2021","LA CAMINERA DEL SURESTE SA DE CV","CSU0704172V4","DANIEL ANTONIO LOPEZ ORANTES","DANIEL VALENTIN LOPEZ TAMAYO","AVENIDA CAMPECHE  29020","Moral","Actualización","3969792","2021-11-16"
"2021","GRUPO CONSTRUCTOR QUASARS","GCQ121129EN7","MARBELLA DORA RODRIGUEZ FIGUEROA","MIGUEL ANGEL VALENZUELA BENAVIDES","AVENIDA 2 SUR ORIENTE  29050","Moral","Actualización","4488698","2022-03-14"
"2021","MENDEZ BURGUETE CONSTRUCCIONES S.A DE C.V","MBC120927MF0","ELMAR JORDAN MENDEZ BURGUETE","JUAN MANUEL ANGEL FLORES","PERIFERICO SUR ORIENTE  29950","Moral","Actualización","3970227","2022-02-01"
"2021","CONSTRUCCIONES J.A.C.I., S.A. DE C.V.","CJA990315Q69","JORGE ABARCA CABRERA","JORGE ABARCA CABRERA","CALLE CINTALAPA  29045","Moral","Actualización","4488755","2022-03-17"
"2021","CONSTRUCTORA Y DESARROLLOS INMOBILIARIOS TEXCUYUAPAN S.A. DE C.V.","CDI110214DE2","ANDREA RUIZ LOPEZ","DANIEL AREVALO DIAZ","Los Tamarindos  30780","Moral","Actualización","4488970","2022-06-30"
"2021","CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.","CGT900921UU3","LUIS GERARDO TORRES PEREZ","FRANCISCO JAVIER DE GYVES CORDOVA","4A AVENIDA SUR  30700","Moral","Actualización","3970314","2022-02-11"
"2021","CONSTRUCCIONES MARYANT S.A. DE C.V.","CMA060216280","ANTONIO TREJO PEREZ","ANTONIO TREJO PEREZ","AVENIDA VICENTE GUERRERO  29070","Moral","Actualización","3970332","2022-02-12"
"2021","PROYECTOS Y EDIFICACIONES ORTIZ, S.A. DE C.V.","PYE130129IF9","JULIO CESAR ORTIZ ROMERO","JULIO CESAR ORTIZ ROMERO","CALLE 1 ORIENTE SUR  30200","Moral","Actualización","4488958","2022-06-01"
"2021","CONSTRUCCIONES INTEGRALES DE CHIAPAS, S. A. DE C. V.","CIC030217IU5","JAVIER HERRERA RIOS","ADRIAN HERNANDEZ HERNANDEZ","15 AVENIDA NORTE PONIENTE  29030","Moral","Actualización","4488936","2022-04-26"
"2021","CONSTRUCTORA ELECTRICA CAMACHO SA DE CV","CEC130326QB2","DENIS RUSSEY CAMACHO LAZARO","DENIS RUSSEY CAMACHO LAZARO","CALLE SIN NOMBRE  30446","Moral","Actualización","3970259","2022-02-04"
"2021","TREFILADOS CONSTRUCTORA JIMENEZ, SA DE CV","TCJ090218T95","NEIL HERNANDEZ HERNANDEZ","NEIL HERNANDEZ HERNANDEZ","FRESNO  29010","Moral","Actualización","3970234","2022-02-01"
"2021","OLIFER Y ASOCIADOS  SA DE CV","OAS070313DK2","FERNANDO OLIVERIO FRANCO","ARTURO SOMOHANO MENDEZ","PRIV BONAMPAK  29026","Moral","Actualización","3969753","2021-10-27"
"2021","ARRENDADORA INTEGRAL CALIFORNIA, S.A. DE C.V.","AIC120227HP3","AMIN JESUS MARTINEZ BONIFAZ","AMIN JESUS MARTINEZ BONIFAZ","CALLE VILLAHERMOSA  29020","Moral","Actualización","3970096","2022-01-10"
"2021","CONSTRUCCIONES Y ASOCIADOS ZONA SELVA CHOL,S.A. DE C.V.","CAZ130130TM4","CARLOS ENRIQUE MACAL UHLIG","PAULO CESAR MORENO DIAZ","CALLE 3 ORIENTE SUR  29930","Moral","Actualización","4488727","2022-03-16"
"2021","CONSTRUCTORA TOVILLA Y RUIZ S.A. DE C.V.","CTR970708CL5","LAURA FABIOLA TOVILLA VAZQUEZ","LAURA FABIOLA TOVILLA VAZQUEZ","AV. CUPAPE  29045","Moral","Actualización","4488791","2022-03-24"
"2021","SUPERVISION ADMINISTRACION DE OBRAS Y DIRECCION DE PROYECTOS SA DE CV","SAO1103117Y7","VICTOR HUGO DIAZ GARCIA","VICTOR HUGO DIAZ GARCIA","CALZADA JUAN SABINES  29050","Moral","Actualización","3969804","2021-11-18"
"2021","SUPERVISION ADMINISTRACION DE OBRAS Y DIRECCION DE PROYECTOS SA DE CV","SAO1103117Y7","VICTOR HUGO DIAZ GARCIA","VICTOR HUGO DIAZ GARCIA","CALZADA JUAN SABINES  29050","Moral","Actualización","3969804","2021-11-18"
"2021","AP SINERGIA CHIAPAS SA DE CV","ASC130403PV3","Bernardo Romero Celis del Ángel","CINTHYA GUADALUPE ROQUE LOPEZ","CIRCUITO SAN FRANCISCO  29014","Moral","Actualización","3969809","2021-11-19"
"2021","GRUPO CONSTRUCTOR EMEL, S. A. DE C. V.","GCE0602076P8","HECTOR FLORES FUENTES","HECTOR FLORES FUENTES","11 CALLE PONIENTE  30700","Moral","Actualización","3970468","2022-02-19"
"2021","VAGA CONSTRUCTORES SA DE CV","VCO090130BW2","RAUL GARCIA GONZALEZ","RAUL GARCIA GONZALEZ","CALLE CENTRAL MATIAS DE CORDOVA  30650","Moral","Actualización","4488631","2022-03-04"
"2021","GRUPO CONSTRUCTOR Y DE SERVICIOS BRECKA SA DE CV","GCS121005CA7","DELIA GUTIERREZ MENDOZA","ALFONSO DE JESUS ORTIZ ROBLERO","CALLEJON IMPECSA  29096","Moral","Actualización","3970151","2022-01-19"
"2021","SAN DIEGO GRUPO CONSTRUCTOR DEL SURESTE SA DE CV","SDG091002QC7","AMILCAR IVAN SARMIENTO GALLEGOS","MARIANO ALBERTO DIAZ GARCIA","TOULSE  29070","Moral","Actualización","4488839","2022-03-29"
"2021","JOVALES CONSTRUCCIONES, SA DE CV.","JCO130315UX3","UFEMIO ANTONIO FLORES DIAZ","UFEMIO ANTONIO FLORES DIAZ","CALLE SALVADOR URBINA  29080","Moral","Actualización","3969860","2021-11-29"
"2021","CONSTRUCTORA Y COMERCIALIZADORA GIOS, S.A DE C.V","CCG130221488","GILBERT VENTURA TIPA","GILBERT VENTURA TIPA","AVENIDA JAIME SABINES  29045","Moral","Actualización","4488524","2022-02-23"
"2021","CONSTRUCCIONES Y EDIFICACIONES COMA S.A. DE C.V.","CEC050225GZA","FRANCISCO JAVIER LÓPEZ HERNÁNDEZ","GENARO MARCELO LÓPEZ HERNÁNDEZ","Callejon Jose Castillo Thielmans  29090","Moral","Actualización","3970267","2022-02-04"
"2021","BALLMAR SA DE CV","BAL031024BY7","OSCAR IGNACIO BALLINAS COURTOIS","SERGIO NIÑO MARTINEZ","BALAM  29059","Moral","Actualización","3969619","2021-06-28"
"2021","CONSTRUCCIONES NALORES FRONTERIZA DE CHIAPAS S. A. DE C. V.","CNF120120572","Jose Idael Laguna Moscoso","JOSE IDAEL LAGUNA MOSCOSO","3A AVENIDA SUR ORIENTE  30120","Moral","Actualización","3970436","2022-02-18"
"2021","INGENIO CONSTRUCTIVO FHERMAGO SA DE CV","ICF120917181","RAFAEL SANCHEZ SANCHEZ","RAFAEL SANCHEZ SANCHEZ","CALLE 3 ORIENTE NORTE  29000","Moral","Actualización","4488610","2022-03-03"
"2021","GRUPO CARRETERO DEL SURESTE SA DE CV","GCS1011036N6","CHRISTIAN LOPEZ ZUÑIGA","RENE EDGARDO LOPEZ ZUÑIGA","AVENIDA DEL COPAL  29080","Moral","Actualización","3970366","2022-02-14"
"2021","GRUPO CONSTRUCTOR AROCENA, S.A. DE C.V.","GCA130614618","AROLDO ALEJANDRO NAVARRO CABRERA","AROLDO ALEJANDRO NAVARRO CABRERA","AV. NARDOS  29066","Moral","Actualización","3970232","2022-02-01"
"2021","SERVICIOS DE INGENIERIA TZIQUETE, S.A. DE C.V.","SIT130625H16","MARIA DE LA PAZ VAZQUEZ ZEBADUA","MARIA DE LA PAZ VAZQUEZ ZEBADUA","AVENIDA 3 MARIAS  29059","Moral","Actualización","3969961","2021-12-14"
"2021","EMPRESA CONSTRUCTORA LOPEZ GARCIA, S.A. DE C.V.","ECL970203NT6","HORACIO LOPEZ GARCIA","HORACIO LOPEZ GARCIA","AVENIDA CORDOVA  30779","Moral","Actualización","3969829","2021-11-24"
"2021","GRUPO CONSTRUCTOR HUITEPEC DE LAS CASAS","GCH130308AP4","CORNELIO VAZQUEZ CRUZ","CORNELIO VAZQUEZ CRUZ","SAN RAFAEL  MANZANA 4 LOTE 10  29019","Moral","Actualización","4488528","2022-02-23"
"2021","SERVICIOS BRIKECH CONSTRUCCION E ILUMINACION, S.A. DE C.V.","SBC1304087Z2","NAIROVI SARMIENTO CRUZ","NAIROVI SARMIENTO CRUZ","CALLE TURQUEZA MANZANA 10 LOTE 9  29019","Moral","Actualización","3970086","2022-01-06"
"2021","ARRA GRUPO CONSTRUCTOR E INMOBILIARIA SA DE CV","AGC130506BL8","ARELI SELENE LUGO BERMUDEZ","ARELI SELENE LUGO BERMUDEZ","CARRETERA TILA YAJALON KILOMETRO 1 MAS 700  29910","Moral","Actualización","4488975","2022-08-04"
"2021","CONSTRUCTORA RUYAMAR SA DE CV","CRU1304259G8","MARIO ENRIQUE ZAVALA ARREOLA","MARIO ENRIQUE ZAVALA ARREOLA","CALLE CENTRAL NORTE  30450","Moral","Actualización","4488749","2022-03-17"
"2021","DOAR CONSTRUCCIONES S.A. DE C.V.","DCO041018676","VICTOR HUGO DOMINGUEZ ARGUETA","VICTOR HUGO DOMINGUEZ ARGUETA","AVENIDA CENTRAL  NORTE  30350","Moral","Actualización","4488949","2022-05-11"
"2021","GRUPO CONSTRUKAN DE LA RIVIERA SA DE CV","GCR110308I98","SALVADOR TOSCANO OLVERA","SALVADOR TOSCANO OLVERA","CALZADA EMILIANO ZAPATA  29050","Moral","Actualización","3969995","2021-12-20"
"2021","CONSTRUCTORA E INMOBILIARIA ARTEC SA DE CV","CIA120823UQ1","DAVID ISEL NAVARRO LARA","DAVID ISEL NAVARRO LARA","CLZ ANDRES SERRA ROJAS  29070","Moral","Actualización","3970121","2022-01-14"
"2021","GEOMART CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","GCE081202HN0","ALBERTO MANUEL MENDOZA ACUÑA","JUAN JOSE NATAREN DE LA CRUZ","CALLE JOSE MARIA MORELOS  29076","Moral","Actualización","3970284","2022-02-08"
"2021","INNOVATEC CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","ICC131214S10","HUGO ALBERTO MOLINA RUIZ","JAIME EMILIO ESPINDOLA TIRADO","2 ORIENTE SUR  29100","Moral","Actualización","4488756","2022-03-17"
"2021","CONSTRUCTORA ARCOCI CONSTRUCCIONES SA DE CV","CAC0101303U2","HUGO ADRIAN MARTINEZ ZUÑIGA","HUGO ADRIAN MARTINEZ ZUÑIGA","CARR INTERNACIONAL KM. 8.5  29160","Moral","Actualización","3970357","2022-02-12"
"2021","NAGSA INFRAESTRUCTURA S.A. DE C.V.","NIN140318TB4","JOSE ALBERTO ARREOLA LOPEZ","NORBERTO DE GYVES ROMERO","CALLE  CAMPECHE  30770","Moral","Actualización","3969830","2021-11-24"
"2021","MAQUINARIA Y CONSTRUCCIONES DE LOS SANTOS SA DE CV","MCS110113UD5","SANTIAGO DE LOS SANTOS SOLIS","DARIO NEFTALI SOLIS SOLIS","ANDADOR METEOROS  29039","Moral","Actualización","3970169","2022-01-21"
"2021","INES MULTISERVICIOS DE INGENIERIA S.A. DE C.V.","IMI131209ET0","EDDY LOPEZ ESTUDILLO","EDDY LOPEZ ESTUDIILO","CALZADA FUERZA AEREA MEXICANA  29050","Moral","Actualización","3970326","2022-02-12"
"2021","CONSTRUCTORA VIOS HERMANOS","CVH1012099D1","JUAN CARLOS VILLATORO OSORIO","NAHIR ALEJANDRO LOPEZ GOMEZ","3 A ORIENTE  30700","Moral","Actualización","4488808","2022-03-25"
"2021","GRUPO MKO CONSTRUCCIONES SA DE CV","GMC140102RM3","REYNOL JIMENEZ PALACIOS","REYNOL JIMENEZ PALACIOS","CALLE CERRITOS  29057","Moral","Actualización","3969901","2021-12-06"
"2021","GRUPO BAXBOL, S.A. DE C.V.","GBA050120TW5","RENE ELI CONSTANTINO PEREZ","MARIO GREGORIO MUÑOZ PAZ","5a. AV. NORTE PONIENTE  29000","Moral","Actualización","3970440","2022-02-19"
"2021","CONSTRUCTORA Y COMERCIALIZADORA XID, S.A. DE C.V.","CCX131009PV5","RAMON GONZALO TORRES CRUZ","JAIR DE JESUS TORRES SANCHEZ","CALLE CHICOASEN  29020","Moral","Actualización","3969955","2021-12-13"
"2021","CONSTRUCTORA Y COMERCIALIZADORA GRUPIME S.A DE C.V.","CCG130625163","Jose Roberto Pimentel Orantes","JULIO CESAR CHACON RODRIGUEZ","CALLE BENJAMINA  29010","Moral","Actualización","3969806","2021-11-19"
"2021","FARIZE CONSTRUCTORA S.A. DE C.V.","FCO130611524","CARLOS MANUEL RICALDI COUTIÑO","CARLOS MANUEL RICALDI COUTIÑO","AVENIDA 1 SUR PONIENTE  29090","Moral","Actualización","4488976","2022-08-16"
"2021","ARQUITECTURA CONSTRUCCIONES E INMOBILIARIA TIERRA MAYA, S.A. DE C.V.","ACE131021563","EDUARDO ERNESTO GARCIA CASTRO","JORGE JOAQUIN FARRERA OLMEDO","22 PONIENTE SUR  29060","Moral","Actualización","3970143","2022-01-18"
"2021","SOHE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","SIC140204D26","HERNAN DE JESUS HERNANDEZ VELAZQUEZ","HERNAN DE JESUS HERNANDEZ VELAZQUEZ","12A SUR PONIENTE  29069","Moral","Actualización","3969950","2021-12-10"
"2021","JEVIO PROYECCIONES DE OBRA CIVIL Y DISEñO INTEGRAL SA DE CV","JPO140422SJA","JEMMY ESTHER MENDOZA ESCOBAR","JEMMY ESTHER MENDOZA ESCOBAR","AV. RIO SUCHIATE ENTRE CALLE RIO CHOCOLJA Y CALLE RIO CINTALAPA  29049","Moral","Actualización","4488625","2022-03-04"
"2021","GRUPO CONSTRUCTOR Y MATERIALES CABAÑAS, S.A. DE C.V.","GCM1305037D8","OBEL ZAMBRANO CAMAHO","OBEL ZAMBRANO CAMACHO","AVENIDA 9 SUR ORIENTE  29140","Moral","Actualización","3969683","2021-09-10"
"2021","TWINS SOLUCIONES CONSTRUCTIVAS S.A. DE C.V.","TSC130122QXA","JOSE ALFREDO IBARIAS SANDOVAL","LUIS ALONSO NURICUMBO DIAZ","1 AV. NORTE ORIENTE  29000","Moral","Actualización","3970455","2022-02-21"
"2021","JLM & ASOCIADOS CONSTRUCCIONES Y DISEÑO SA DE CV","JAA1310105HA","JOSE MANUEL CALVO LOPEZ","HARANZAZU PEREZ ABADIA","2a AVENIDA PONIENTE NORTE  30160","Moral","Actualización","3970067","2022-01-04"
"2021","MJO CONSTRUCCIONES  SA DE CV","MCO140516AAA","RUBIER LEON GORDILLO","RUBIER LEON GORDILLO","CALLE TARAY  29094","Moral","Actualización","4488909","2022-04-05"
"2021","COMERCIALIZADORA GENVA DEL SURESTE SA DE CV","CGS130802MR7","CENIA YOLANDA GENOVEZ VAZQUEZ","LUIS ALONSO TOVILLA ZUART","1A ORIENTE  30475","Moral","Actualización","4488954","2022-05-18"
"2021","VALERIA CONSTRUCCIONES,MANTENIMIENTO Y SERVICIOS,S.A. DE C.V.","VCM1308161Z6","OSVALDO VELAZQUEZ RAMIREZ","OSVALDO VELAZQUEZ RAMIREZ","BLVD. LOS CASTILLOS  29056","Moral","Actualización","3969811","2021-11-22"
"2021","KSADIA SA DE CV","KSA140210IH1","SAMUEL ALBERTO GARCIA MORALES","JUVENAL DIAZ MENDOZA","1 NORTE  30470","Moral","Actualización","4488741","2022-03-17"
"2021","GOTEMS CONSTRUCCIONES SA DE CV","GCO130610527","ELDER GORDILLO CARBAJAL","DEYVI ADONAI GORDILLO CARBAJAL","CARRETERA YAJALON A TILA  29915","Moral","Actualización","4488844","2022-03-30"
"2021","TERRACERIAS BONANZA SA DE CV","TBO140120D44","AIDE MARIA MOSCOSO RUIZ","ROBERTO EZEQUIEL ABARCA RUIZ","CALLE DEL ESTADO  29010","Moral","Actualización","4488688","2022-03-11"
"2021","ARRENDADORA Y CONSTRUCTORA LAE SA DE CV","ACL1405137R3","LUIS ANTELMO LIEVANO LIEVANO","CARLOS ESTEBAN MORENO MALDONADO","EJE VIAL 2  29290","Moral","Actualización","4488714","2022-03-15"
"2021","CAS CONSTRUCTORES ASOCIADOS DEL SUR S.A. DE C.V.","CCA130228B61","GEOVANNY ARCHILA NUÑEZ","DANIEL DE JESUS CRUZ ARIAS","CALLE MONTERREY  29278","Moral","Actualización","4488805","2022-03-25"
"2021","ESTUDIOS PROYECTOS Y CONSTRUCCIONES TUXTLA S.A. DE C.V.","EPY080711DC0","EDUARDO ALEGRIA SANCHEZ","EDUARDO ALEGRIA SANCHEZ","CALLE LOS MANGOS  29050","Moral","Actualización","4488738","2022-03-16"
"2021","CONSTRUCTORA Y COMERCIALIZADORA NAYERIC SA DE CV","CCN130115IP9","GUADALUPE PABLO JIMENEZ","LUIS FERNANDO CHANDOMI CRUZ","PRIVADA GABRIEL SOBERANO  29510","Moral","Actualización","4488901","2022-04-05"
"2021","ALCAJEN SA DE CV","ALC130715HZ2","CARLOS SEDILLO LOPEZ","JOSE LUIS SOLIS PEREZ","","Moral","Actualización","4488800","2022-03-25"
"2021","CONSORCIO CONSTRUCTOR ICMACE SA DE CV","CCI1012076D8","MAYROVER SANTIAGO PEREZ VELAZQUEZ","MAYROVER SANTIAGO PEREZ VELAZQUEZ","Av. Geranio Mzn. 6  30795","Moral","Actualización","3969606","2021-06-10"
"2021","CONSTRUCTORES Y ASESORES DE PANTELHO SA DE CV","CAP1011298Q3","HUMBERTO LUIS BALLINAS SALAZAR","GABRIEL ALEJANDRO BALLINAS SALAZAR","DIAGONAL RAMON LARRAINZAR  29240","Moral","Actualización","3969840","2021-11-26"
"2021","NATHAREN CONSTRUCCIONES SA DE CV","NCO000315PH4","LUZ DEL ALBA AQUINO BARRIENTOS","LUZ DEL ALBA AQUINO BARRIENTOS","16A AV SUR PONIENTE  29060","Moral","Actualización","3970347","2022-02-12"
"2021","CAT INGENIERIA Y MANTENIMIENTO INTEGRAL SA DE CV","CIM140318NQ3","ROGELIO GUMARO CARIÑO POZO","ROGELIO GUMARO CARIÑO POZO","CIRO FARRERA  29027","Moral","Actualización","3969823","2021-11-23"
"2021","CASTAÑON Y ASOCIADOS GRUPO CONSTRUCTOR SA DE CV","CAG120201FD5","DANIEL ALEJANDRO CASTAÑON PENAGOS","DANIEL ALEJANDRO CASTAÑON PENAGOS","AV LOS TAMARINDOS  ESQ LAS NARANJAS  29010","Moral","Actualización","4488840","2022-03-29"
"2021","RINSER GRUPO CONSTRUCTOR SA DE CV","RGC140520HD5","Fernando Daniel Rincon Serrano","FERNANDO DANIEL RINCON FIGUEROA","AVENIDA RIO PAXILHA  29049","Moral","Actualización","4488921","2022-04-07"
"2021","DAES CONSTRUCTORES S.A DE C.V","DCO990528T59","RAFAEL DAMIAN ESPONDA","RAFAEL DAMIAN ESPONDA","AVENIDA PALMA REAL  29040","Moral","Actualización","3969826","2021-11-24"
"2021","DISEÑOS EMMANUEL RAMOS GOMEZ SA DE CV","DER120622Q95","EMMANUEL DE JESUS RAMOS GOMEZ","EMMANUEL DE JESUS RAMOS GOMEZ","Calle Rosario Castellanos  29010","Moral","Actualización","4488701","2022-03-14"
"2021","NAMATECUPER SA DE CV","NAM020814A32","ELYON ABDIEL LIEVANO GUTIERREZ","UZIEL ANGEL MONDRAGON GUTIERREZ","ANDADOR N.17  29044","Moral","Actualización","3970417","2022-02-16"
"2021","JANCO INMOBILIARIA, S. A. DE C. V.","JIN140304SS7","MAGLIERO WILFRIDO ROBLERO GONZALEZ","RODULFO ALBERTO FARRERA MAZA","SEXTA PONIENTE  29000","Moral","Actualización","4488732","2022-03-16"
"2021","Arquitectos del Valle S.A. de C.V.","AVA150124EV3","HUGO AGUILAR DEL VALLE","JOSE JESUS PEREZ LOPEZ","FRANCISCO LEON  29250","Moral","Actualización","3970215","2022-01-28"
"2021","GRUPO INNOVADORA DE OBRAS Y PROYECTOS SAN ANDRES SA DE CV","GIO141007H57","TERESITA DE JESUS PEREZ DIAZ","ABRAHAM PEREZ DIAZ","7A PONIENTE SUR  29770","Moral","Actualización","4488892","2022-03-28"
"2021","CORZO DAVILA OBRAS CIVILES, HIDRAULICAS, SANITARIAS Y ELECTRICAS S.A DE C.V.","CDO101104UL8","VERONICA MOLINA DAVILA","RAMIRO PÉREZ CORZO","AVENIDA CENTRAL ORIENTE  29019","Moral","Actualización","4488569","2022-03-01"
"2021","CONSTRUCTORA INTEGRAL LIE, S.A. DE C.V.","CIL150306L28","CARLOS ALBERTO LINARES ESTRADA","CARLOS ALBERTO LINARES ESTRADA","CALLE COLINAS  29049","Moral","Actualización","3970166","2022-01-20"
"2021","GRUPO HEMAC S.A DE C.V","GHE031014LU0","JULIO CESAR HERNANDEZ MORALES","UFEMIO ANTONIO FLORES DIAZ","5A ORIENTE NORTE  30484","Moral","Actualización","4488650","2022-03-08"
"2021","CONSTRUCTORA Y ESTUDIOS MAR S. A. DE C. V.","CEM140606UT1","MARIBEL GOMEZ MENDEZ","MARIBEL GOMEZ MENDEZ","CALLE 5A. NORTE ORIENTE  30160","Moral","Actualización","3969777","2021-11-09"
"2021","EME-C SERVICIOS INTEGRALES DE INGENIERIA SA DE CV","ESI130809RTA","MARCO ANTONIO MARTINEZ CULEBRO","MARCO ANTONIO MARTINEZ CULEBRO","CALLE 14A CALLE PONIENTE SUR  29000","Moral","Actualización","3970374","2022-02-14"
"2021","CONSTRUCTORA Y COMERCIALIZADORA LOPEZ SA DE CV","CCL121023D90","ROGELIO LOPEZ VAZQUEZ","ROGELIO LOPEZ VAZQUEZ","CALZADA SUMIDERO  29010","Moral","Actualización","3969744","2021-10-25"
"2021","NACIONAL DE LA CONSTRUCCIÓN DE CHIAPAS S.A. DE C.V.","NCC1203286S7","OMAR YUCUNDO COUTIÑO LAZCANO","OMAR YUCUNDO COUTIÑO LAZCANO","1 AVENIDA SUR PONIENTE  30200","Moral","Actualización","4488679","2022-03-10"
"2021","CONSTRUCTORA MAGUSEN, S.A. DE C.V.","CMA940303BY8","GUSTAVO OVANDO GONZALEZ","GUSTAVO OVANDO GONZALEZ","CALLE PRIMAVERA  29020","Moral","Actualización","3969669","2021-09-06"
"2021","SORO ARQUITECTURA Y CONSTRUCCIóN S.A. DE C.V.","SAC131220K31","Moisés Iván Rojas Gallegos","MOISES IVAN ROJAS GALLEGOS","Circuito de las Casas Sur  29096","Moral","Actualización","4488798","2022-03-25"
"2021","CORPORATIVO CONSTRUCTOR LOMA S.A. DE C.V.","CCL050119GV0","GENARO MARCELO LÓPEZ HERNÁNDEZ","GENARO MARCELO LÓPEZ HERNÁNDEZ","CARRETERA INTERNACIONAL KILOMETRO  29296","Moral","Actualización","3970097","2022-01-10"
"2021","CONSTRUCTORA ANUBIS SA DE CV","CAN131217L25","ADOLFO AGUILAR AGUILAR","ING. EDGAR LUIS AGUILAR VILLANUEVA","6 CALLE ORIENTE SUR  29950","Moral","Actualización","4488794","2022-03-24"
"2021","Grupo Montano Construcciones Chiapas S. A. de C. V.","GMC080129LU0","ELDER MONTOYA CANO","ELDER MONTOYA CANO","AVENIDA ALMENDROS MANZANA 7 LOTE 27  29094","Moral","Actualización","4488545","2022-02-25"
"2021","CONSTRUCCIONES Y PROYECTOS EBT SA DE CV","CPE140402SS7","EFRAIN BALBUENA TORRES","HERMES ALONSO RIVERO LAZARO","Av Higo Mz 46 Lt 15  29165","Moral","Actualización","3970269","2022-02-04"
"2021","GRUPO CONSTRUCTOR CARLW SA DE CV","GCC140218UK7","LETICIA HERNANDEZ SANTIAGO","JUAN AGUILAR VAZQUEZ","AV. COLIMA  29020","Moral","Actualización","4488866","2022-03-31"
"2021","TERRACERIAS DEL SURESTE SA DE CV","TSU061016AY7","ARMANDO FRANCISCO PENAGOS GRAMAJO","RULIC OSORIO BESAREZ","AVENIDA 4 NORTE PONIENTE  29000","Moral","Actualización","3969613","2021-06-17"
"2021","BIOCONSTRUCCIONES GC DE MEXICO SA DE CV","BGM141211671","RAMON RENE MORENO CRUZ","NANCY ANDREA BECERRA SANDOVAL","AVENIDA 4a. NORTE PONIENTE  29000","Moral","Actualización","4488667","2022-03-10"
"2021","GRUPO CONSTRUCTOR MCE, SA DE CV","GCM041208SW4","MARIO ALBERTO GARCIA DOMINGUEZ","MARIO ALBERTO GARCIA DOMINGUEZ","GERANIO MZ 8 LT 4  29059","Moral","Actualización","3970090","2022-01-07"
"2021","MM CONSTRUCCIONES MODERNAS DE CHIAPAS, S.A. DE C.V.","MCM011113BF1","RAMON GARCÍA FIGUEROA","JUAN CARLOS CLEMENTE RODRIGUEZ","CALLE 9A PONIENTE SUR  29000","Moral","Actualización","4488772","2022-03-22"
"2021","CARMINA CONSTRUCCIONES SA DE CV","CCO1310245Q2","GABRIELA ALAMILLA ZENTENO","JAVIER LOPEZ PEREZ","CALLE 7 PONIENTE NORTE  29140","Moral","Actualización","4488792","2022-03-24"
"2021","PROCESOS Y OBRAS CIVILES DEL SURESTE S.A. DE C.V.","POC040518J17","MARCO ANTONIO SOTO PINTO","MARCO ANTONIO SOTO PINTO","CALZADA CIRO FARRERA  29027","Moral","Actualización","4488496","2022-02-19"
"2021","GRUPO CONSTRUCTOR DUNAMAI S.A. DE C.V.","GCD130514UX8","MANUEL ALONSO UC COLMENARES","ARMANDO SERAFIN ORTEGA GORDILLO","CALLE 5 DE FEBRERO  29160","Moral","Actualización","4488824","2022-03-29"
"2021","PROMOTORA DE PROYECTOS Y EDIFICACIONES DEL SUR S.A. DE C.V.","PPY110715BY1","Oscar Humberto Pinto Motolinia","Oscar Humberto Pinto Motolinia","AVENIDA 4 SUR ORIENTE  29050","Moral","Actualización","3969931","2021-12-09"
"2021","CRACE DISEÑO CONSTRUCTORA Y ELECTRIFICACIONES SA DE CV","CDC0403258B9","CESAR JOSUE BRAVO VAZQUEZ","JUAN ALBERTO BRAVO VAZQUEZ","AVENIDA 1 SUR PONIENTE  29140","Moral","Actualización","3970225","2022-01-31"
"2021","INGENIERIA & ARQUITECTURA INTEGRAL JAMA S.A. DE C.V.","IAA150306127","JOSE ALEJANDRO MALDONADO PEREZ","JOSE ALEJANDRO MALDONADO PEREZ","5A CALLE NORTE ORIENTE  30160","Moral","Actualización","3970392","2022-02-15"
"2021","I.C. EMPRESA CONSTRUCTORA RUIZ CASTILLO, S.A. DE C.V.","IEC090206UZA","ROBERTONI RUIZ CASTILLO","ROBERTONI RUIZ CASTILLO","CALLE RAQUEL MENDOZA  29080","Moral","Actualización","3970411","2022-02-16"
"2021","FERGUZ CONSTRUCCIONES, S.A. DE C.V.","FCO130116HV6","KRISTOPHER RAMIREZ FERNANDEZ","KRISTOPHER RAMIREZ FERNANDEZ","SAN JUDAS TADEO  29096","Moral","Actualización","3969642","2021-08-17"
"2021","CONSTRUCTORA EL CANDOX, S.A. DE C.V.","CCA131211SH6","JOSE JULIAN SANDOVAL RUIZ","JOSE JULIAN SANDOVAL RUIZ","PERIFÉRICO SUR PONIENTE  29060","Moral","Actualización","3969652","2021-08-26"
